﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Tarragona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:431482&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;126;99;225;37;37;74;5;5;10;16;10;26;13;13;26;6;6;12;2;3;5;205;173;378
De 5 a 9 anys;140;123;263;66;47;113;8;6;14;24;15;39;21;26;47;12;7;19;0;2;2;271;226;497
De 10 a 14 anys;158;150;308;47;47;94;6;8;14;36;32;68;36;46;82;8;14;22;2;1;3;293;298;591
De 15 a 19 anys;170;154;324;65;48;113;5;9;14;44;38;82;51;59;110;11;8;19;0;0;0;346;316;662
De 20 a 24 anys;103;94;197;57;36;93;1;7;8;34;36;70;57;54;111;5;8;13;1;1;2;258;236;494
De 25 a 29 anys;72;71;143;43;28;71;1;0;1;38;41;79;54;39;93;5;1;6;0;2;2;213;182;395
De 30 a 34 anys;53;83;136;46;44;90;0;0;0;36;41;77;33;31;64;8;4;12;3;8;11;179;211;390
De 35 a 39 anys;78;77;155;41;45;86;3;2;5;47;32;79;29;32;61;11;3;14;2;6;8;211;197;408
De 40 a 44 anys;91;100;191;63;58;121;1;3;4;47;39;86;53;49;102;13;3;16;5;5;10;273;257;530
De 45 a 49 anys;132;97;229;79;47;126;7;1;8;40;53;93;45;62;107;6;0;6;3;0;3;312;260;572
De 50 a 54 anys;132;76;208;62;75;137;1;1;2;38;48;86;44;46;90;6;5;11;1;2;3;284;253;537
De 55 a 59 anys;128;78;206;48;45;93;3;0;3;38;40;78;44;37;81;4;3;7;0;1;1;265;204;469
De 60 a 64 anys;69;38;107;13;27;40;1;0;1;34;27;61;44;42;86;2;2;4;0;0;0;163;136;299
De 65 a 69 anys;37;26;63;10;16;26;0;0;0;20;28;48;29;35;64;1;0;1;0;1;1;97;106;203
De 70 a 74 anys;34;30;64;6;13;19;0;0;0;22;19;41;20;22;42;1;1;2;2;1;3;85;86;171
De 75 a 79 anys;27;32;59;10;6;16;0;1;1;15;19;34;24;27;51;0;0;0;1;0;1;77;85;162
De 80 a 84 anys;12;17;29;6;6;12;0;0;0;15;11;26;24;17;41;1;1;2;1;0;1;59;52;111
De 85 anys i més;46;39;85;7;12;19;0;0;0;22;17;39;41;35;76;0;1;1;1;0;1;117;104;221
Total;1608;1384;2992;706;637;1343;42;43;85;566;546;1112;662;672;1334;100;67;167;24;33;57;3708;3382;7090

