﻿Households indicators
Sant Hipòlit de Voltregà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:082153&lang=en
;2021
Average household size;2,58
Proportion of 1-person households (%);24,2
Proportion of 2-person households (%);27,8
Proportion of 3-person households (%);22,2
Proportion of 4-person households (%);19,9
Proportion of households with 5 persons and over (%);5,9
Proportion of households with a person aged 65 and over (%);10,9
Proportion of population aged 75 and over living alone (%);31,5
Proportion of households with all members aged 65 and over (%);19,0
Proportion of households with all members being foreigners (%);7,2
Proportion of households with foreign and Spanish members (%);4,5
Proportion of households with all members being Spanish (%);88,3

