﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Codines
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:082107&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;40;145;530;725
12/2023 (p);15;35;140;550;740
09/2023 (p);15;30;145;565;760
06/2023 (p);15;35;150;545;750
03/2023 (p);15;40;160;570;785
12/2022 (p);20;45;165;550;775
09/2022 (p);20;50;165;555;790
06/2022 (p);20;55;170;550;790
03/2022 (p);20;55;180;545;795
12/2021 (p);20;45;165;530;760
09/2021 (p);15;45;155;520;740
06/2021 (p);20;45;150;510;725
03/2021 (p);15;55;145;520;740
12/2020 (p);15;45;135;515;710

