﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:171411&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;309;274;338;253;638;69;960;203;311;1;3356
Catalunya;228;230;249;183;388;44;504;126;150;0;2102
Barcelona;63;100;89;47;124;5;124;28;37;0;617
Girona;146;110;143;129;225;38;335;76;97;0;1299
Lleida;19;16;15;7;39;1;44;22;14;0;177
Tarragona;0;4;2;0;0;0;1;0;2;0;9
Resta de l'Estat;65;31;74;49;174;16;362;64;105;0;940
Andalusia;20;12;25;12;61;5;100;23;28;0;286
Aragó;3;2;3;2;1;1;5;1;1;0;19
Astúries;1;0;0;1;3;0;0;0;1;0;6
Balears;0;0;0;0;0;0;0;1;1;0;2
Canàries;0;0;2;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;3;2;4;6;9;2;29;6;9;0;70
Catella i Lleó;5;6;13;2;18;0;24;3;10;0;81
Comunitat Valenciana;1;1;3;4;2;1;10;1;2;0;25
Extremadura;7;1;4;5;18;0;38;9;12;0;94
Galícia;18;2;14;11;45;6;137;17;34;0;284
Madrid;6;1;4;2;12;1;6;1;0;0;33
Múrcia;0;1;1;1;1;0;4;1;1;0;10
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;1;2;1;1;3;0;6;1;3;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;1;0;3;0;2;0;8
Estranger;16;13;15;21;76;9;94;13;56;1;314

