﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:080977
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;2;1;1;2;1;0;0;0;8
dones;0;0;0;0;0;0;0;2;0;0;0;2
total;0;1;0;2;1;1;2;3;0;0;0;10
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;13;18;12;13;12;9;13;16;3;2;116
dones;1;7;12;2;3;9;2;7;3;1;2;49
total;6;20;30;14;16;21;11;20;19;4;4;165
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;5;6;4;2;1;2;6;1;2;0;29
dones;0;1;0;2;0;1;0;0;0;0;0;4
total;0;6;6;6;2;2;2;6;1;2;0;33
Comerç i reparació;;;;;;;;;;;;
homes;2;1;7;2;4;0;2;2;2;1;1;24
dones;1;1;4;5;1;1;7;1;0;0;1;22
total;3;2;11;7;5;1;9;3;2;1;2;46
Hostaleria;;;;;;;;;;;;
homes;0;1;2;3;1;1;0;2;1;0;1;12
dones;0;1;3;1;0;2;2;1;2;0;0;12
total;0;2;5;4;1;3;2;3;3;0;1;24
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;2;1;2;3;2;2;0;0;0;13
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;0;1;2;2;4;3;2;2;0;0;0;16
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;0;0;0;3
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;2;0;0;0;1;1;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;1;1;2;2;3;2;0;1;0;16
dones;0;3;2;0;0;0;0;1;0;1;0;7
total;0;7;3;1;2;2;3;3;0;2;0;23
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;0;0;1;2;3;1;0;0;0;9
dones;0;1;2;3;3;0;1;2;0;0;0;12
total;0;3;2;3;4;2;4;3;0;0;0;21
Educació;;;;;;;;;;;;
homes;0;2;1;5;1;2;2;0;0;0;0;13
dones;0;0;4;3;2;4;1;1;2;1;0;18
total;0;2;5;8;3;6;3;1;2;1;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;2;1;1;2;0;0;0;0;6
dones;0;1;3;3;3;1;1;0;0;1;1;14
total;0;1;3;5;4;2;3;0;0;1;1;20
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;1;1;0;0;5
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;2;1;0;1;0;0;2;1;0;0;7
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;1;1;1;1;2;1;1;0;0;8
total;0;0;1;1;2;2;2;1;1;0;0;10
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;32;39;32;30;26;28;30;21;7;4;256
dones;2;16;32;21;15;19;16;18;8;4;4;155
total;9;48;71;53;45;45;44;48;29;11;8;411

