﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Pallaresos, els. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431009
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;61;131;0;0;0;52;51;103;122;112;234;122;112;234
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;83;158;0;0;0;4;3;7;79;86;165;79;86;165
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;95;67;162;0;0;0;5;0;5;100;67;167;100;68;168
De 15 a 19 anys;14;11;25;2;1;3;2;1;3;18;13;31;0;0;0;0;0;0;1;0;1;53;52;105;0;2;2;2;5;7;56;59;115;74;72;146
De 20 a 24 anys;54;41;95;2;2;4;8;7;15;64;50;114;0;0;0;0;0;0;0;0;0;21;24;45;0;1;1;4;5;9;25;30;55;89;80;169
De 25 a 29 anys;89;90;179;0;3;3;3;6;9;92;99;191;0;0;0;0;0;0;0;0;0;5;3;8;0;12;12;4;5;9;9;20;29;101;119;220
De 30 a 34 anys;161;111;272;0;1;1;5;16;21;166;128;294;0;0;0;0;0;0;0;0;0;1;1;2;1;31;32;9;9;18;11;41;52;177;169;346
De 35 a 39 anys;168;105;273;0;0;0;7;12;19;175;117;292;0;0;0;0;1;1;0;0;0;0;1;1;0;35;35;2;2;4;2;39;41;177;156;333
De 40 a 44 anys;121;70;191;0;0;0;5;9;14;126;79;205;0;0;0;0;0;0;1;1;2;0;2;2;1;35;36;5;3;8;7;41;48;133;120;253
De 45 a 49 anys;85;45;130;0;0;0;2;3;5;87;48;135;0;0;0;0;0;0;0;1;1;0;0;0;0;30;30;4;0;4;4;31;35;91;79;170
De 50 a 54 anys;66;15;81;0;0;0;0;2;2;66;17;83;0;0;0;1;2;3;2;2;4;0;0;0;0;27;27;2;6;8;5;37;42;71;54;125
De 55 a 59 anys;49;17;66;0;0;0;3;2;5;52;19;71;0;0;0;5;5;10;3;1;4;0;0;0;0;35;35;2;2;4;10;43;53;62;62;124
De 60 a 64 anys;20;8;28;0;0;0;2;0;2;22;8;30;0;0;0;14;7;21;4;1;5;0;0;0;0;14;14;2;2;4;20;24;44;42;32;74
65 anys o més;4;1;5;0;0;0;0;1;1;4;2;6;0;0;0;77;65;142;1;2;3;0;0;0;1;18;19;2;2;4;81;87;168;85;89;174
Total;831;515;1346;4;7;11;37;59;96;872;581;1453;0;0;0;97;80;177;12;8;20;320;294;614;3;240;243;99;95;194;531;717;1248;1403;1298;2701

