﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Sitges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082704
;2021
Agricultura, ramaderia, silvicultura i pesca;33
Indústries extractives;0
Indústries manufactureres;765
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;12
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";33
Construcció;507
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2097
Transport i emmagatzematge;498
Hostaleria;1386
Informació i comunicacions;630
Activitats financeres i d'assegurances;333
Activitats immobiliàries;252
Activitats professionals, científiques i tècniques;1194
Activitats administratives i serveis auxiliars;753
Administració pública, Defensa i SS obligatòria;609
Educació;858
Activitats sanitàries i de serveis socials;828
Activitats artístiques, recreatives i d'entreteniment;387
Altres serveis;402
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";198
Organismes extraterritorials;6
No hi consta;0
Total;11787

