﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=mun:251207&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;166;156;176;3636;3538;3735;843;822;864
2017-2021;168;158;179;3601;3503;3699;838;817;859
2016-2020;164;153;175;3522;3424;3619;819;798;840
2015-2019;160;149;170;3526;3427;3625;816;795;837
2014-2018;161;150;171;3598;3497;3699;831;810;852
2013-2017;166;155;177;3601;3499;3703;836;814;858
2012-2016;166;155;177;3630;3526;3734;841;819;863
2011-2015;174;163;186;3750;3643;3857;872;849;894
2010-2014;187;176;199;3792;3682;3902;890;867;914
2009-2013;197;185;209;3868;3756;3981;913;889;937

