﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castelló de Farfanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250693&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);210;35;240
05/2024;205;35;240
04/2024;195;35;230
03/2024;200;30;235
02/2024;200;30;230
01/2024;200;30;230
12/2023;200;30;230
11/2023;205;35;235
10/2023;205;30;235
09/2023;200;30;230
08/2023;190;30;220
07/2023;190;30;220
06/2023;195;30;220
05/2023;195;30;225
04/2023;195;30;225
03/2023;190;30;220
02/2023;195;30;220
01/2023;190;30;215
12/2022;190;30;220
11/2022;185;25;210
10/2022;185;30;215
09/2022;180;30;210
08/2022;185;25;210
07/2022;185;25;210
06/2022;185;25;215
05/2022;185;25;210
04/2022;195;25;215
03/2022;190;20;205
02/2022;185;15;205
01/2022;180;15;200
12/2021;184;17;201
11/2021;187;19;206
10/2021;186;21;207
09/2021;183;22;205
08/2021;190;27;217
07/2021;193;25;218
06/2021;190;25;215
05/2021;190;28;218
04/2021;187;24;211
03/2021;186;24;210
02/2021;188;26;214
01/2021;189;25;214
12/2020;186;24;210
11/2020;183;25;208
10/2020;182;24;206
09/2020;179;24;203
08/2020;180;22;202
07/2020;179;22;201
06/2020;180;21;201
05/2020;183;27;210
03/2020;184;25;209
12/2019;189;23;212
09/2019;187;28;215
06/2019;199;30;229
03/2019;192;26;218
12/2018;194;22;216
09/2018;192;25;217
06/2018;193;22;215
03/2018;196;17;213
12/2017;193;17;210
09/2017;194;13;207
06/2017;193;21;214
03/2017;194;13;207
12/2016;193;11;204
09/2016;188;12;200
06/2016;193;11;204
03/2016;186;11;197
12/2015;191;12;203
09/2015;194;12;206
06/2015;190;11;201
03/2015;175;10;185
12/2014;179;8;187
09/2014;181;6;187
06/2014;179;9;188
03/2014;178;10;188
12/2013;181;8;189
09/2013;182;9;191
06/2013;184;7;191
03/2013;183;8;191
12/2012;183;10;193
09/2012;193;13;206
06/2012;199;10;209
03/2012;195;10;205

