﻿Viviendas principales. Por superficie útil y año de construcción
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170486&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;0;0;3;3;6;6;9;15;12;36;0;87
De 1921 a 1940;0;0;0;0;0;0;0;0;3;3;0;6
De 1941 a 1950;0;0;0;0;0;3;0;0;0;3;0;6
De 1951 a 1960;3;3;6;6;6;6;12;9;9;12;0;72
De 1961 a 1970;147;315;228;117;33;21;21;27;15;33;6;966
De 1971 a 1980;48;156;273;294;177;81;57;51;48;87;0;1275
De 1981 a 1990;42;90;168;192;207;126;81;60;24;57;3;1053
De 1991 a 2000;0;15;81;138;87;63;42;57;30;48;0;555
De 2001 a 2010;0;27;96;126;129;69;48;39;39;78;0;651
De 2011 a 2020;0;3;6;12;21;21;12;9;3;27;0;108
No consta;0;0;0;15;3;9;0;9;3;36;54;126
Total;240;606;861;906;666;396;288;276;189;420;60;4905

