﻿Població. Per sexe i edat quinquennal
Pla del Penedès, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081640
;Homes;Dones;Total
De 0 a 4 anys;27;28;55
De 5 a 9 anys;35;46;81
De 10 a 14 anys;46;49;95
De 15 a 19 anys;32;30;62
De 20 a 24 anys;30;28;58
De 25 a 29 anys;35;28;63
De 30 a 34 anys;28;23;51
De 35 a 39 anys;41;49;90
De 40 a 44 anys;68;69;137
De 45 a 49 anys;72;60;132
De 50 a 54 anys;65;50;115
De 55 a 59 anys;46;36;82
De 60 a 64 anys;34;36;70
De 65 a 69 anys;32;31;63
De 70 a 74 anys;26;23;49
De 75 a 79 anys;19;25;44
De 80 a 84 anys;17;15;32
De 85 a 89 anys;10;11;21
De 90 a 94 anys;4;8;12
De 95 a 99 anys;2;0;2
100 anys o més;1;1;2
Total;670;646;1316

