﻿Population at 1 January. By place of birth. Totals
Tornabous
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:252252&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;601;413;188;36;210;847
2021;591;409;182;35;200;826
2020;587;407;180;34;201;822
2019;611;425;186;37;210;858
2018;622;440;182;41;216;879
2017;619;440;179;41;198;858
2016;632;447;185;44;206;882
2015;647;458;189;42;196;885
2014;660;465;195;41;210;911
2013;666;458;208;43;226;935
2012;663;455;208;44;218;925
2011;652;451;201;45;174;871
2010;659;463;196;45;159;863
2009;658;464;194;46;153;857
2008;663;468;195;42;142;847
2007;657;468;189;45;120;822
2006;661;475;186;44;118;823
2005;657;476;181;35;101;793
2004;680;493;187;33;111;824
2003;698;509;189;40;95;833
2002;711;524;187;40;74;825
2001;721;535;186;41;51;813
2000;736;539;197;39;45;820

