﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:252206
;2009
   Total;
 titulars;
 total;134
 homes;109
 dones;25
 titulars caps d'explotació;
 total;117
 homes;102
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;56
 homes;43
 dones;13
 titulars caps d'explotació;
 total;45
 homes;38
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;6
 dones;4
 titulars caps d'explotació;
 total;9
 homes;5
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;36
 homes;35
 dones;1
 titulars caps d'explotació;
 total;36
 homes;35
 dones;1
               Sense dedicació;
 titulars;
 total;3
 homes;1
 dones;2

