﻿Nuclis de parelles de fet. Per relació amb l'activitat econòmica dels membres de la parella. Dones
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9090&geo=at:at06&t=202100&lang=es
;Ocupades;Desocupades;Actives;Inactives;Total
Dones sense fills;;;;;
Menys de 20 anys;..;..;..;..;80
De 20 a 24 anys;624;199;823;..;915
De 25 a 29 anys;1676;314;1989;397;2387
De 30 a 34 anys;1792;277;2069;136;2205
De 35 a 39 anys;721;110;831;..;901
De 40 a 44 anys;421;..;474;..;505
De 45 a 49 anys;139;92;231;..;297
De 50 a 54 anys;303;89;392;..;433
De 55 a 59 anys;121;..;185;..;249
De 60 a 64 anys;..;..;91;93;184
De 65 anys i més;..;..;..;784;817
Total;5882;1300;7182;1790;8972
Dones amb fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;..;..;95;..;118
De 25 a 29 anys;501;215;716;..;740
De 30 a 34 anys;1222;376;1598;113;1710
De 35 a 39 anys;1211;655;1867;114;1981
De 40 a 44 anys;817;268;1085;..;1113
De 45 a 49 anys;459;147;606;82;689
De 50 a 54 anys;225;85;310;..;429
De 55 a 59 anys;139;..;152;116;268
De 60 a 64 anys;..;..;..;..;77
De 65 anys i més;..;..;..;..;81
Total;4669;1854;6523;721;7245
Total;;;;;
Menys de 20 anys;..;..;104;..;120
De 20 a 24 anys;668;250;918;115;1033
De 25 a 29 anys;2176;528;2705;422;3127
De 30 a 34 anys;3013;653;3667;248;3915
De 35 a 39 anys;1932;765;2698;185;2882
De 40 a 44 anys;1238;321;1559;58;1618
De 45 a 49 anys;598;239;837;148;986
De 50 a 54 anys;528;173;702;161;862
De 55 a 59 anys;260;77;336;180;517
De 60 a 64 anys;73;..;119;142;261
De 65 anys i més;..;..;..;836;898
Total;10550;3155;13705;2512;16217

