﻿Comptes de cotització. A últim dia del mes
Calafell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:430379
;Comptes de cotització
09/2020;648
06/2020;654
03/2020;609
12/2019;632
09/2019;668
06/2019;702
03/2019;630
12/2018;600
09/2018;652
06/2018;696
03/2018;669
12/2017;626
09/2017;670
06/2017;701
03/2017;620
12/2016;612
09/2016;655
06/2016;698
03/2016;642
12/2015;607
09/2015;638
06/2015;676
03/2015;621
12/2014;573
09/2014;629
06/2014;653
03/2014;565
12/2013;551
09/2013;593
06/2013;615
03/2013;566
12/2012;528
09/2012;602
06/2012;605
03/2012;535
12/2011;564
09/2011;618
06/2011;636
03/2011;578
12/2010;567
09/2010;627
06/2010;669
03/2010;609
12/2009;593
09/2009;639
06/2009;672
03/2009;642
12/2008;638
09/2008;696
06/2008;749
03/2008;721

