﻿Población ocupada. Por grandes grupos de ocupación
Sant Adrià de Besòs
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081944&lang=es
;2021
Directores y gerentes;324
Profesionales científicos e intelectuales;1611
Técnicos y profesionales de apoyo;1509
Empleados oficina, contables y administrativos;1665
Trabajadores restauración, personales y vendedores;3684
Trabajadores act. agrícolas, ganaderas y pesqueras;39
Artesanos, trabajadores indústrias y construcción;1344
Operadores instalaciones y maquinaria, y montadores;1131
Ocupaciones elementales;2364
Ocupaciones militares;..
No consta;501
Total;14181

