﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Sant Feliu de Codines. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082107&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;21;561;207;1929;0;2718
Hombres;15;375;183;873;0;1449
Mujeres;9;186;24;1059;0;1275
Extranjera;9;63;12;141;0;225
Hombres;9;42;12;69;0;132
Mujeres;0;21;0;72;0;93
Total;30;624;216;2073;0;2946
Hombres;24;417;195;945;0;1581
Mujeres;6;207;24;1128;0;1365

