﻿Parcel·lació
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430688&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;183;212;248
 superfície total;1699;1865;2026
 nombre parcel·les;1617;2515;1567
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;24;17;20
 superfície total;73;54;30
 nombre parcel·les;24;17;20
 2 a 3 parcel·les;;;
  explot.;32;37;58
 superfície total;145;154;159
 nombre parcel·les;79;93;136
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;22;48
 superfície total;233;128;380
 nombre parcel·les;131;101;217
 6 a 14 parcel·les;;;
  explot.;57;69;106
 superfície total;526;498;1157
 nombre parcel·les;551;647;912
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;39;48;16
 superfície total;674;647;301
 nombre parcel·les;760;973;282
 30 i més parcel·les;;;
  explot.;2;19;0
 superfície total;48;385;0
 nombre parcel·les;72;684;0

