﻿Població. Per any d'arribada a Espanya
Mataró
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:081213
;2021
2020;1245
2019;2571
2018;2052
2017;1347
2016;939
2011-2015;2673
2001-2010;11352
1991-2000;2640
1981-1990;849
Abans de 1981;726
Sempre hi ha viscut;103359
Total;129750

