﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Perelló, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431042&lang=es
;2009;1999
      Total;;
 explot.;504;530
 jornades;77877;80026
 UTA;325;344
     Mà d'obra familiar;;
 total;;
  explot.;499;523
 nombre persones;1246;1021
  jornades;70851;69704
  UTA;294;298
 titular;;
 nombre persones;499;523
  jornades;36586;42323
  UTA;144;180
 altres familiars;;
  explot.;497;336
 nombre persones;747;498
  jornades;34265;27381
  UTA;150;118
       Mà d'obra assalariada;;
 total;;
  explot.;87;175
  jornades;6712;10153
  UTA;29;44
 fixa;;
  explot.;30;12
 nombre persones;53;28
  jornades;5069;5756
  UTA;22;25
 eventual;;
  explot.;64;168
  jornades;1643;4397
  UTA;7;19
            Mà d'obra autònoms o empreses de serveis;;
 explot.;33;21
 jornades;314;169
 UTA;1;1

