﻿Conreus llenyosos: olivera
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250404&lang=en
;2009
     Total;
 explot.;29
 ha;73
      Secà;
 explot.;24
 ha;42
       Regadiu;
 explot.;8
 ha;31
     Oliva de taula;
 total;
 explot.;3
 ha;1
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;26
 ha;72
 secà;
 explot.;21
 ha;41
 regadiu;
 explot.;8
 ha;31

