﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:080446&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;15;30;21;27;45;33;42;75
2019;12;6;21;18;12;33;33;24;54
2018;12;15;27;24;12;33;33;27;60
2017;6;12;18;12;9;18;15;21;36
2016;12;12;24;12;9;24;27;24;48
2011-2015;42;42;87;12;24;36;57;66;123
2001-2010;105;90;192;57;51;105;159;138;300
1991-2000;60;57;117;6;6;12;66;63;132
1981-1990;39;39;78;3;0;3;42;42;84
Antes de 1981;330;417;747;3;0;3;333;420;750
Siempre ha vivido;1839;1785;3624;12;12;24;1851;1797;3648
Total;2472;2496;4968;177;168;345;2646;2661;5310

