﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=com:14&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;321;843;510;777;2454
De 0 a 24 anys;3;6;24;9;39
De 25 a 34 anys;6;78;54;99;240
De 35 a 44 anys;15;147;90;180;432
De 45 a 54 anys;21;165;126;171;480
De 55 a 64 anys;36;192;117;186;531
De 65 a 74 anys;63;153;81;102;399
De 75 a 84 anys;99;63;12;27;201
85 anys o més;81;39;6;6;132
Dones;756;753;333;558;2397
De 0 a 24 anys;3;6;12;15;39
De 25 a 34 anys;3;18;15;108;144
De 35 a 44 anys;6;21;33;117;177
De 45 a 54 anys;6;54;54;102;213
De 55 a 64 anys;27;147;96;105;375
De 65 a 74 anys;108;210;81;66;465
De 75 a 84 anys;273;174;27;30;507
85 anys o més;330;120;15;12;480
Total;1077;1596;843;1335;4851
De 0 a 24 anys;9;12;36;21;78
De 25 a 34 anys;6;99;69;204;381
De 35 a 44 anys;18;168;123;297;609
De 45 a 54 anys;27;222;180;273;699
De 55 a 64 anys;60;336;213;294;906
De 65 a 74 anys;171;363;162;171;864
De 75 a 84 anys;375;234;42;57;708
85 anys o més;411;159;18;18;609

