﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Tiana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082824&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;7506;2167;5339;929;675;9110
2021;7386;2135;5251;934;689;9009
2020;7330;2129;5201;957;658;8945
2019;7266;2100;5166;970;604;8840
2018;7184;2065;5119;984;541;8709
2017;7134;2033;5101;1027;484;8645
2016;7024;1981;5043;1055;474;8553
2015;6928;1925;5003;1030;453;8411
2014;6836;1892;4944;1033;445;8314
2013;6742;1890;4852;1031;448;8221
2012;6668;1843;4825;1024;459;8151
2011;6527;1796;4731;1017;429;7973
2010;6346;1732;4614;1012;416;7774
2009;6182;1694;4488;1008;400;7590
2008;6115;1660;4455;1020;370;7505
2007;6048;1628;4420;1036;333;7417
2006;5947;1571;4376;1047;311;7305
2005;5781;1524;4257;1030;268;7079
2004;5551;1480;4071;1003;235;6789
2003;5326;1428;3898;978;215;6519
2002;5053;1372;3681;974;174;6201
2001;4879;1322;3557;952;141;5972
2000;4614;1274;3340;928;121;5663

