﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:171328&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;2;1;0;0;0;0;0;5
Dones;0;0;2;0;0;1;1;0;0;0;0;4
Total;0;0;4;0;2;2;1;0;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;2;0;0;0;0;0;3
Dones;0;0;5;3;9;2;4;2;2;0;3;30
Total;0;0;5;3;10;4;4;2;2;0;3;33
Ciències socials;;;;;;;;;;;;
Homes;0;3;3;2;5;2;2;3;0;2;4;26
Dones;1;3;12;6;13;5;2;0;0;0;1;43
Total;1;6;15;8;18;7;4;3;0;2;5;69
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;2;0;1;1;1;1;2;0;10
Dones;0;1;7;3;4;2;1;0;0;2;1;21
Total;0;1;9;5;4;3;2;1;1;4;1;31
Informàtica;;;;;;;;;;;;
Homes;1;1;2;1;1;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;1;2;1;1;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;3;0;1;1;3;0;0;0;12
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;3;2;4;0;1;1;3;0;0;0;14
Formació tècnica;;;;;;;;;;;;
Homes;0;8;8;6;6;4;3;1;1;0;2;39
Dones;0;0;1;2;1;0;1;0;1;0;0;6
Total;0;8;9;8;7;4;4;1;2;0;2;45
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;3;0;0;1;0;0;1;7
Dones;0;0;2;1;0;1;0;1;0;0;0;5
Total;0;1;3;1;3;1;0;2;0;0;1;12
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;3;0;1;0;1;1;0;0;0;6
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;4;0;1;0;1;1;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;5;6;2;3;1;0;1;2;2;23
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;6;6;2;3;1;0;1;2;2;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;1;3;4;2;2;0;2;0;16
Dones;0;1;5;2;2;5;3;2;1;0;1;22
Total;0;1;7;3;5;9;5;4;1;2;1;38
Altres serveis;;;;;;;;;;;;
Homes;0;2;2;0;3;2;1;0;0;0;0;10
Dones;1;2;5;4;3;2;1;0;0;0;1;19
Total;1;4;7;4;6;4;2;0;0;0;1;29
Total;;;;;;;;;;;;
Homes;1;18;32;21;27;20;12;12;3;8;9;163
Dones;2;8;41;22;32;18;13;5;4;2;7;154
Total;3;26;73;43;59;38;25;17;7;10;16;317

