﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:171805&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1558;874;0;2432
06/2020;1614;755;0;2369
03/2020;1632;807;0;2439
12/2019;1697;879;0;2576
09/2019;1626;942;0;2568
06/2019;1596;807;255;2658
03/2019;1626;1033;0;2659
12/2018;1643;813;0;2456
09/2018;1757;852;0;2609
06/2018;1717;905;0;2622
03/2018;1709;903;0;2612
12/2017;1688;780;0;2468
09/2017;1711;809;0;2520
06/2017;1704;874;0;2578
03/2017;1708;631;334;2673
12/2016;1663;559;292;2514
09/2016;1656;561;303;2520
06/2016;1669;545;299;2513
03/2016;1607;571;266;2444
12/2015;1599;826;0;2425
09/2015;1643;488;260;2391
06/2015;1608;460;279;2347
03/2015;1603;495;259;2357
12/2014;1590;766;0;2356
09/2014;1630;668;0;2298
06/2014;1671;583;0;2254
03/2014;1705;623;0;2328
12/2013;1646;590;0;2236
09/2013;1658;586;0;2244
06/2013;1684;565;0;2249
03/2013;1606;589;0;2195
12/2012;1644;579;0;2223
09/2012;1715;507;0;2222
06/2012;1702;534;0;2236
03/2012;1714;605;0;2319
12/2011;1748;605;0;2353
09/2011;1808;628;0;2436
06/2011;1840;807;0;2647
03/2011;1828;816;0;2644
12/2010;1833;859;0;2692
09/2010;1805;839;0;2644
06/2010;1867;600;0;2467
03/2010;1867;600;0;2467
12/2009;1869;645;0;2514
09/2009;1909;680;0;2589
06/2009;1966;654;0;2620
03/2009;2080;583;0;2663
12/2008;2181;471;0;2652
09/2008;2250;582;0;2832
06/2008;2377;545;0;2922
03/2008;2438;541;0;2979

