﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Fornells de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170736&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;18;15;66;92;93;134
2022;21;15;70;87;95;115
2021;28;61;66;74;81;83
2020;31;68;60;59;83;75
2019;35;64;60;62;83;63
2018;36;74;54;60;77;56
2017;33;79;53;66;64;48
2016;36;81;50;62;59;44
2014;39;82;50;60;57;30
2013;35;89;50;57;56;28
2012;31;93;49;56;54;21
2011;28;91;46;49;48;16

