﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vila-rodona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431704&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;328;288;1,14
2022;324;286;1,13
2021;320;281;1,14
2020;315;277;1,14
2019;309;271;1,14
2018;302;263;1,15
2017;295;259;1,14
2016;287;249;1,15
2014;294;254;1,16
2013;291;251;1,16
2012;292;253;1,15
2011;294;254;1,16

