﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Calella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080351
;Per compte d'altri;Per compte propi;Total
07/2024 (p);7710;1510;9220
06/2024 (p);7620;1515;9135
05/2024;7400;1510;8910
04/2024;7125;1490;8615
03/2024;6965;1475;8440
02/2024;6365;1425;7795
01/2024;6175;1420;7595
12/2023;6330;1430;7760
11/2023;6190;1430;7620
10/2023;6450;1445;7895
09/2023;7185;1475;8660
08/2023;7265;1455;8720
07/2023;7505;1450;8955
06/2023;7325;1450;8775
05/2023;7150;1440;8590
04/2023;6830;1425;8255
03/2023;6500;1385;7885
02/2023;6075;1375;7450
01/2023;5955;1370;7325
12/2022;6035;1400;7435
11/2022;5950;1400;7350
10/2022;6305;1400;7705
09/2022;6805;1415;8220
08/2022;7145;1405;8550
07/2022;7380;1415;8795
06/2022;7075;1410;8480
05/2022;6790;1395;8185
04/2022;6445;1390;7830
03/2022;6060;1355;7415
02/2022;5835;1355;7195
01/2022;5705;1350;7055
12/2021;5846;1367;7213
11/2021;5758;1377;7135
10/2021;6033;1401;7434
09/2021;6357;1419;7776
08/2021;6577;1422;7999
07/2021;6738;1430;8168
06/2021;6469;1423;7892
05/2021;5807;1407;7214
04/2021;5531;1394;6925
03/2021;5504;1369;6873
02/2021;5414;1357;6771
01/2021;5407;1357;6764
12/2020;5414;1375;6789
11/2020;5432;1373;6805
10/2020;5540;1377;6917
09/2020;5596;1385;6981
08/2020;5825;1395;7220
07/2020;5839;1396;7235
06/2020;5488;1371;6859
05/2020;5393;1342;6735
03/2020;5287;1332;6619
12/2019;5642;1350;6992
09/2019;6548;1409;7957
06/2019;7054;1419;8473
03/2019;5792;1347;7139
12/2018;5532;1358;6890
09/2018;6591;1443;8034
06/2018;6847;1434;8281
03/2018;5835;1396;7231
12/2017;5357;1340;6697
09/2017;6270;1412;7682
06/2017;6579;1427;8006
03/2017;5474;1349;6823
12/2016;5159;1324;6483
09/2016;5934;1396;7330
06/2016;6361;1419;7780
03/2016;5332;1333;6665
12/2015;4977;1308;6285
09/2015;5742;1379;7121
06/2015;6033;1381;7414
03/2015;5037;1287;6324
12/2014;4724;1286;6010
09/2014;5525;1382;6907
06/2014;5820;1368;7188
03/2014;4669;1258;5927
12/2013;4485;1253;5738
09/2013;5397;1344;6741
06/2013;5763;1346;7109
03/2013;4907;1284;6191
12/2012;4662;1283;5945
09/2012;5739;1362;7101
06/2012;5995;1390;7385
03/2012;5040;1313;6353

