﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=mun:080193
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;187;182;192;4544;4495;4592;1037;1026;1047
2017-2021;193;188;198;4653;4603;4703;1062;1052;1073
2016-2020;194;189;199;4614;4564;4664;1056;1045;1066
2015-2019;194;189;199;4425;4376;4474;1019;1009;1030
2014-2018;203;198;208;4494;4444;4543;1040;1029;1050
2013-2017;208;203;213;4529;4479;4579;1050;1040;1061
2012-2016;214;209;219;4572;4521;4623;1064;1053;1075
2011-2015;220;214;225;4636;4584;4688;1081;1070;1092
2010-2014;229;224;235;4699;4646;4752;1101;1090;1112
2009-2013;235;229;240;4809;4755;4863;1127;1115;1138

