﻿Dedicació a l'explotació de la mà d'obra familiar
Vilella Baixa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:431747&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;37
 altres activitats lucratives;;
 principal;13;20
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;4;6
 altres activitats lucratives;;
 principal;2;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;5
 persones;5;7
 altres activitats lucratives;;
 principal;;
 explot.;12;4
 persones;18;6
 secundària;;
 explot.;1;1
 persones;1;1

