﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Banyeres del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430206&lang=en
;2009
      Total;
 explot.;56
 jornades;13922
 UTA;59
     Mà d'obra familiar;
 total;
  explot.;48
 nombre persones;124
  jornades;7737
  UTA;32
 titular;
 nombre persones;48
  jornades;3868
  UTA;15
 altres familiars;
  explot.;48
 nombre persones;76
  jornades;3869
  UTA;17
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;6078
  UTA;26
 fixa;
  explot.;13
 nombre persones;26
  jornades;3870
  UTA;17
 eventual;
  explot.;9
  jornades;2208
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;108
 UTA;0

