﻿Població. Per any d'arribada a Espanya i sexe
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:081803
;Homes;Dones;Total
2020;165;153;318
2019;282;276;558
2018;231;189;417
2017;168;177;348
2016;147;147;294
2011-2015;351;363;714
2001-2010;1458;1368;2829
1991-2000;252;201;453
1981-1990;72;51;120
Abans de 1981;75;96;171
Sempre hi ha viscut;16170;16665;32832
Total;19368;19689;39057

