﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:430477&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;1316;446;3241;5009
06/2020;6;1262;419;3198;4885
03/2020;6;1201;389;3271;4867
12/2019;7;1261;395;3286;4949
09/2019;6;1308;387;3415;5116
06/2019;7;1238;432;3471;5148
03/2019;7;1027;433;3368;4835
12/2018;7;980;397;2597;3981
09/2018;6;963;391;2610;3970
06/2018;7;977;404;2734;4122
03/2018;6;945;407;2655;4013
12/2017;6;914;390;2565;3875
09/2017;5;910;362;2620;3897
06/2017;..;910;..;2584;3861
03/2017;5;888;361;2447;3701
12/2016;..;850;..;2377;3590
09/2016;5;863;366;2432;3666
06/2016;6;879;362;2376;3623
03/2016;5;906;356;2222;3489
12/2015;..;915;..;2201;3486
09/2015;..;910;..;2253;3540
06/2015;6;1010;342;2262;3620
03/2015;5;1020;333;2160;3518
12/2014;..;1065;..;2079;3444
09/2014;53;1062;360;2098;3573
06/2014;56;1108;348;2112;3624
03/2014;58;1038;405;2019;3520
12/2013;56;1003;425;2018;3502
09/2013;57;1121;471;2008;3657
06/2013;70;1083;429;2008;3590
03/2013;69;1080;406;1999;3554
12/2012;72;961;474;2030;3537
09/2012;79;846;509;2201;3635
06/2012;85;1161;631;2274;4151
03/2012;93;854;527;2296;3770
12/2011;102;871;558;2285;3816
09/2011;92;813;593;2379;3877
06/2011;101;817;661;2294;3873
03/2011;93;819;748;2289;3949
12/2010;99;796;689;2285;3869
09/2010;99;804;714;2408;4025
06/2010;97;821;759;2396;4073
03/2010;92;803;722;2399;4016
12/2009;82;748;621;2400;3851
09/2009;80;752;691;2440;3963
06/2009;99;786;667;2322;3874
03/2009;103;809;689;2320;3921
12/2008;91;879;697;2363;4030
09/2008;85;889;764;2419;4157
06/2008;90;870;856;2449;4265
03/2008;107;881;875;2442;4305

