﻿Population. By year of arrival in Spain, sex and place of birth
Pallars Jussà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:25&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;0;0;75;48;123;78;54;129
2019;6;0;9;0;0;3;135;108;246;144;108;252
2018;6;3;6;0;3;3;75;72;147;78;72;153
2017;6;3;9;0;0;3;60;51;114;69;60;126
2016;3;3;6;0;0;0;48;39;87;51;39;90
2011-2015;9;9;21;3;3;3;117;117;237;129;132;258
2001_2010;12;15;24;0;3;3;591;555;1149;603;570;1173
1991-2000;3;6;6;0;0;3;48;60;108;54;63;117
1981-1990;0;0;0;0;0;0;24;21;45;21;21;42
Before 1981;0;0;0;0;0;0;21;21;42;21;21;42
He has always lived there;4815;4662;9474;630;615;1245;0;0;0;5445;5277;10722
Total;4863;4704;9567;636;621;1257;1191;1098;2289;6690;6423;13113

