﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cunit. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430516&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3402;561;3963;286;863;457;812;2418;6381
Hombres;1812;243;2055;154;475;218;329;1176;3231
Mujeres;1590;318;1908;132;388;239;483;1242;3150
Resto de España;589;132;721;97;1527;7;571;2202;2923
Hombres;317;44;361;47;888;3;66;1004;1365
Mujeres;272;88;360;50;639;4;505;1198;1558
Extranjero;1261;280;1541;41;129;106;1157;1433;2974
Hombres;718;125;843;21;62;52;437;572;1415
Mujeres;543;155;698;20;67;54;720;861;1559
Total;5252;973;6225;424;2519;570;2540;6053;12278
Hombres;2847;412;3259;222;1425;273;832;2752;6011
Mujeres;2405;561;2966;202;1094;297;1708;3301;6267

