﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Santa Coloma de Queralt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431397
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;66;153;93;285;0;597
Treballador per compte propi;42;18;42;87;0;186
Treballador per compte d'altri;24;132;51;201;0;411
Una altra situació;0;0;0;0;0;3
Dones;15;84;15;405;3;525
Treballador per compte propi;12;6;9;78;3;105
Treballador per compte d'altri;6;78;9;327;0;417
Una altra situació;0;0;0;0;0;0
Total;84;237;111;690;3;1119
Treballador per compte propi;54;24;48;162;3;291
Treballador per compte d'altri;30;210;60;528;0;828
Una altra situació;0;0;0;0;0;0

