﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Matadepera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:081206
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;198;225;423;18;33;51;219;258;477
2019;216;210;426;33;33;66;249;243;492
2018;177;186;360;12;12;21;186;198;387
2017;159;141;300;9;21;27;168;162;324
2016;162;186;345;12;12;27;177;195;372
2011-2015;567;570;1137;12;21;33;579;591;1170
2001-2010;900;864;1764;27;24;51;930;888;1815
1991-2000;576;585;1161;3;9;12;579;591;1173
1981-1990;429;450;879;0;3;3;432;453;885
Abans de 1981;348;369;717;3;0;3;351;369;720
Sempre hi ha viscut;975;870;1845;6;3;12;981;876;1857
Total;4707;4653;9360;144;168;312;4851;4821;9672

