﻿Población de 16 años o más. Por la relación con la actividad económica, estado civil y sexo
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082515&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Soltero;1110;156;1266;18;42;330;249;639;1905
Hombres;645;90;735;15;30;156;156;357;1095
Mujeres;462;63;525;6;12;174;93;285;807
Casado;1578;237;1815;93;609;3;519;1224;3039
Hombres;897;87;984;51;417;0;69;537;1521
Mujeres;681;150;831;45;195;3;450;693;1515
Viudo;36;9;45;9;162;0;150;321;366
Hombres;9;3;12;3;54;0;3;60;72
Mujeres;30;6;36;3;108;0;147;258;294
Separado o divorciado;372;66;438;33;69;0;45;147;585
Hombres;186;33;219;15;39;3;15;72;285
Mujeres;183;36;219;21;30;0;30;81;300
No consta;39;36;75;18;6;3;150;177;252
Hombres;21;21;42;18;3;0;87;108;150
Mujeres;18;15;33;3;3;3;63;72;102
Total;3129;501;3630;177;888;339;1110;2514;6144
Hombres;1764;231;1995;102;543;159;327;1131;3123
Mujeres;1368;270;1638;78;345;180;783;1386;3024

