﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082080
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;1;2;1;6;7;2;5;7;1;11;12;0;1;1;11;3;14;6;3;9;6;4;10;0;0;0;29;34;63
De 20 a 24 anys;3;3;6;4;4;8;21;21;42;9;24;33;10;23;33;2;0;2;45;4;49;29;15;44;6;6;12;1;3;4;130;103;233
De 25 a 29 anys;7;9;16;8;17;25;32;37;69;20;22;42;11;16;27;1;1;2;65;14;79;38;25;63;10;1;11;0;0;0;192;142;334
De 30 a 34 anys;26;21;47;25;20;45;46;28;74;17;28;45;10;19;29;3;0;3;55;12;67;34;30;64;12;10;22;0;0;0;228;168;396
De 35 a 39 anys;43;18;61;20;28;48;37;33;70;15;30;45;14;20;34;1;0;1;40;8;48;40;19;59;9;9;18;0;0;0;219;165;384
De 40 a 44 anys;45;16;61;21;22;43;28;21;49;21;21;42;27;23;50;2;0;2;46;11;57;28;10;38;5;9;14;0;0;0;223;133;356
De 45 a 49 anys;34;11;45;11;9;20;30;15;45;11;9;20;11;14;25;0;0;0;47;14;61;24;14;38;6;9;15;0;0;0;174;95;269
De 50 a 54 anys;27;4;31;11;11;22;14;4;18;4;6;10;6;8;14;1;0;1;44;7;51;23;4;27;7;8;15;0;0;0;137;52;189
De 55 a 59 anys;19;2;21;3;1;4;6;1;7;10;2;12;10;2;12;1;1;2;34;2;36;23;5;28;5;7;12;1;0;1;112;23;135
De 60 a 64 anys;5;0;5;2;0;2;3;1;4;1;4;5;5;2;7;1;0;1;11;1;12;13;4;17;3;4;7;0;0;0;44;16;60
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;2;0;2;0;2;2;0;0;0;5;4;9
Total;210;85;295;106;113;219;218;167;385;110;151;261;107;139;246;12;3;15;399;76;475;260;129;389;69;69;138;2;3;5;1493;935;2428

