﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu Sasserra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082129&lang=es
;2009
      Total;
 explot.;28
 jornades;6606
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;25
 nombre persones;40
  jornades;5731
  UTA;19
 titular;
 nombre persones;25
  jornades;3937
  UTA;12
 altres familiars;
  explot.;11
 nombre persones;15
  jornades;1794
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;789
  UTA;3
 fixa;
  explot.;6
 nombre persones;7
  jornades;787
  UTA;3
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;87
 UTA;0

