﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:089030&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;36;24;10;11;8;9;6;107
 dones;1;7;33;25;3;7;11;9;4;100
 total;1;10;69;49;13;18;19;18;10;207
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;6;14;10;9;4;6;6;55
 dones;0;0;4;11;2;7;8;7;3;42
 total;0;0;10;25;12;16;12;13;9;97
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;1;0;2
 dones;0;0;0;0;1;0;0;1;1;3
 total;0;0;1;0;1;0;0;2;1;5
 total actius;;;;;;;;;;
 homes;0;0;7;15;10;9;4;7;6;58
 dones;0;0;4;11;3;7;8;9;4;46
 total;0;0;11;26;13;16;12;16;10;104
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;28;8;0;1;2;1;0;43
 dones;1;7;20;0;0;0;0;0;0;28
 total;1;10;48;8;0;1;2;1;0;71
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;3;4;0;0;0;0;0;7
 total;0;0;4;5;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;2;1;0;4
 dones;0;0;0;4;0;0;3;0;0;7
 total;0;0;0;4;0;1;5;1;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;5;6;0;0;0;0;0;11
 total;0;0;5;6;0;0;0;0;0;11
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;3;29;9;0;2;4;2;0;49
 dones;1;7;29;14;0;0;3;0;0;54
 total;1;10;58;23;0;2;7;2;0;103

