﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251425&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;45;20;15;155;235
04/2024;40;20;15;150;225
03/2024;40;20;15;145;220
02/2024;45;20;15;140;215
01/2024;45;20;15;140;220
12/2023;45;20;15;145;225
11/2023;45;20;15;155;230
10/2023;40;20;15;150;225
09/2023;40;20;15;160;235
08/2023;60;20;15;155;250
07/2023;65;20;15;155;255
06/2023;60;20;15;160;255
05/2023;50;20;15;155;240
04/2023;45;20;15;150;225
03/2023;45;20;15;140;225
02/2023;45;25;15;140;225
01/2023;50;25;15;130;220
12/2022;50;25;15;140;230
11/2022;50;25;15;145;230
10/2022;45;25;15;145;225
09/2022;45;25;15;140;225
08/2022;55;25;15;145;235
07/2022;50;25;15;150;240
06/2022;50;25;15;145;230
05/2022;50;25;15;140;225
04/2022;45;25;15;135;215
03/2022;40;20;15;135;210
02/2022;35;25;15;130;205
01/2022;40;25;15;130;205
12/2021;44;21;14;132;211
11/2021;46;22;13;139;220
10/2021;42;23;13;145;223
09/2021;49;22;13;141;225
08/2021;52;20;13;143;228
07/2021;56;20;13;146;235
06/2021;51;18;13;140;222
05/2021;45;19;15;137;216
04/2021;37;20;15;135;207
03/2021;40;19;14;130;203
02/2021;42;20;14;131;207
01/2021;46;20;14;127;207
12/2020;46;19;14;130;209
11/2020;43;22;14;136;215
10/2020;37;21;13;144;215
09/2020;39;21;14;142;216
08/2020;51;20;14;147;232
07/2020;57;21;15;146;239
06/2020;51;20;14;141;226
05/2020;46;19;15;134;214
03/2020;43;19;14;127;203
12/2019;50;19;17;132;218
09/2019;52;19;17;131;219
06/2019;58;20;16;136;230
03/2019;49;20;16;124;209
12/2018;54;21;19;122;216
09/2018;59;23;19;123;224
06/2018;58;21;18;128;225
03/2018;44;20;16;111;191
12/2017;50;20;14;111;195
09/2017;52;22;19;123;216
06/2017;57;20;17;118;212
03/2017;44;21;17;113;195
12/2016;48;18;13;110;189
09/2016;49;18;12;115;194
06/2016;66;18;15;108;207
03/2016;48;19;16;112;195
12/2015;53;21;13;116;203
09/2015;50;20;16;111;197
06/2015;66;18;15;116;215
03/2015;46;19;16;114;195
12/2014;55;20;15;115;205
09/2014;50;19;16;119;204
06/2014;73;19;15;119;226
03/2014;54;17;14;120;205
12/2013;56;16;13;122;207
09/2013;56;15;14;123;208
06/2013;59;20;14;114;207
03/2013;47;20;15;118;200
12/2012;54;18;16;119;207
09/2012;46;19;19;128;212
06/2012;52;21;18;125;216
03/2012;48;22;20;126;216

