﻿Espècies arbòries forestals
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251272&lang=es
;1999
   Total;
 total;
 explot.;8
 ha;2639
 comercial;
 explot.;2
 ha;1954
 no comercial;
 explot.;7
 ha;685
     Frondoses;
 total;
 explot.;1
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;20
       Resinoses;
 total;
 explot.;6
 ha;1967
 comercial;
 explot.;2
 ha;1954
 no comercial;
 explot.;4
 ha;13
         Mixtes;
 total;
 explot.;3
 ha;652
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;652

