﻿Estimacions de població ETCA i de població estacional ETCA
Lleida
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:251207
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;15326;-9462;5864;138542;144406;104,2
2014;15180;-9223;5957;139176;145133;104,3
2013;14530;-9516;5014;139809;144823;103,6
2012;14760;-9428;5332;139834;145166;103,8
2011;15335;-9228;6107;138416;144523;104,4
2010;14636;-9749;4887;137387;142274;103,6
2009;13786;-9854;3932;135919;139851;102,9
2008;14797;-9706;5091;131731;136822;103,9
2007;15735;-9527;6208;127314;133522;104,9
2006;15187;-9114;6073;125677;131750;104,8
2005;14434;-8546;5888;124709;130597;104,7
2004;14001;-8161;5840;119935;125775;104,9
2003;12355;-7980;4375;118035;122410;103,7
2002;12655;-7914;4741;115000;119741;104,1

