﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081461&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;17;5;13;37
Tècnics i professionals científics i intel·lectuals;3;3;2;23;3;5;39
Tècnics i professionals de suport;6;3;4;33;2;5;53
Empleats administratius;2;4;0;32;2;3;43
Treballadors de serveis i venedors de comerç;4;11;2;34;6;18;75
Treballadors qualificats en act. agràries i pesqueres;1;0;0;7;0;0;8
Artesans i treballadors qualificats de les indústries i la construcció;13;7;2;98;5;8;133
Operadors d'instal·lacions i maquinària, i muntadors;10;3;0;54;1;17;85
Treballadors no qualificats;1;2;2;35;2;5;47
Forces armades;0;0;0;0;0;0;0
Total;40;35;12;333;26;74;520

