﻿Población a 1 de enero. Por sexo y edad año a año
Franqueses del Vallès, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080863&lang=es
;Hombres;Mujeres;Total
0 años;78;75;153
1 año;85;62;147
2 años;104;87;191
3 años;93;106;199
4 años;125;99;224
5 años;104;99;203
6 años;109;108;217
7 años;119;123;242
8 años;150;134;284
9 años;141;122;263
10 años;143;145;288
11 años;155;134;289
12 años;154;138;292
13 años;149;150;299
14 años;137;114;251
15 años;130;137;267
16 años;124;132;256
17 años;120;114;234
18 años;132;112;244
19 años;114;100;214
20 años;121;97;218
21 años;134;87;221
22 años;106;106;212
23 años;87;102;189
24 años;81;92;173
25 años;101;108;209
26 años;111;85;196
27 años;100;111;211
28 años;95;115;210
29 años;116;111;227
30 años;128;125;253
31 años;114;96;210
32 años;111;112;223
33 años;119;133;252
34 años;122;139;261
35 años;130;133;263
36 años;148;159;307
37 años;139;136;275
38 años;151;140;291
39 años;161;177;338
40 años;187;186;373
41 años;177;157;334
42 años;220;187;407
43 años;221;208;429
44 años;224;214;438
45 años;228;207;435
46 años;233;200;433
47 años;219;201;420
48 años;198;168;366
49 años;214;190;404
50 años;168;175;343
51 años;155;135;290
52 años;152;147;299
53 años;153;140;293
54 años;155;134;289
55 años;119;136;255
56 años;135;118;253
57 años;160;133;293
58 años;114;117;231
59 años;122;119;241
60 años;108;86;194
61 años;81;119;200
62 años;105;117;222
63 años;98;118;216
64 años;106;103;209
65 años;92;104;196
66 años;89;101;190
67 años;90;102;192
68 años;100;76;176
69 años;101;84;185
70 años;75;66;141
71 años;70;70;140
72 años;66;74;140
73 años;69;100;169
74 años;66;68;134
75 años;59;64;123
76 años;57;65;122
77 años;60;57;117
78 años;50;47;97
79 años;35;42;77
80 años;32;41;73
81 años;44;41;85
82 años;17;31;48
83 años;22;26;48
84 años;28;43;71
85 años;23;50;73
86 años;24;38;62
87 años;16;36;52
88 años;18;30;48
89 años;10;31;41
90 años;12;21;33
91 años;12;23;35
92 años;3;11;14
93 años;4;19;23
94 años;2;16;18
95 años;2;7;9
96 años;1;9;10
97 años;4;1;5
98 años;0;6;6
99 años;0;2;2
100 años o más;2;2;4
Total;10248;10074;20322

