﻿Población a 1 de enero. Por sexo y generaciones
Vallirana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:082956&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;58;48;106
2020;56;60;116
2019;80;73;153
2018;65;68;133
2017;75;63;138
2016;78;72;150
2015;81;70;151
2014;85;76;161
2013;87;81;168
2012;94;90;184
2011;103;92;195
2010;92;92;184
2009;104;94;198
2008;99;114;213
2007;110;93;203
2006;102;123;225
2005;96;121;217
2004;107;100;207
2003;123;107;230
2002;85;89;174
2001;95;83;178
2000;95;99;194
1999;96;63;159
1998;68;84;152
1997;71;64;135
1996;69;62;131
1995;84;67;151
1994;62;64;126
1993;55;78;133
1992;91;77;168
1991;75;81;156
1990;94;70;164
1989;75;80;155
1988;89;92;181
1987;77;86;163
1986;97;83;180
1985;102;84;186
1984;93;115;208
1983;119;90;209
1982;108;118;226
1981;119;120;239
1980;121;122;243
1979;120;128;248
1978;138;145;283
1977;164;140;304
1976;165;184;349
1975;149;147;296
1974;173;151;324
1973;152;134;286
1972;143;150;293
1971;158;142;300
1970;125;155;280
1969;143;111;254
1968;112;119;231
1967;124;107;231
1966;112;112;224
1965;110;116;226
1964;106;113;219
1963;90;99;189
1962;105;75;180
1961;99;95;194
1960;83;104;187
1959;70;84;154
1958;80;92;172
1957;91;70;161
1956;75;84;159
1955;88;69;157
1954;67;75;142
1953;78;80;158
1952;77;76;153
1951;67;68;135
1950;76;76;152
1949;53;66;119
1948;74;87;161
1947;75;60;135
1946;53;57;110
1945;57;61;118
1944;51;52;103
1943;56;62;118
1942;30;48;78
1941;34;51;85
1940;47;47;94
1939;21;37;58
1938;23;34;57
1937;27;38;65
1936;21;49;70
1935;22;33;55
1934;23;25;48
1933;18;29;47
1932;8;19;27
1931;7;23;30
1930;12;14;26
1929;2;13;15
1928;5;9;14
1927;2;12;14
1926;2;8;10
1925;1;4;5
1924;1;4;5
1923;2;0;2
Antes de 1923;1;4;5
No consta;0;0;0
Total;7803;7855;15658

