﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:430477&lang=en
;2009
   Total;
 altres familiars;
 explotacions;260
 total;401
 homes;228
 dones;173
 altres familiars caps d'explotació;
 total;50
 homes;42
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;323
 homes;178
 dones;145
 altres familiars caps d'explotació;
 total;17
 homes;12
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;44
 homes;32
 dones;12
 altres familiars caps d'explotació;
 total;21
 homes;20
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;17
 homes;8
 dones;9
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;1
 dones;7
 altres familiars caps d'explotació;
 total;3
 homes;1
 dones;2
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;9
 dones;0
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

