﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Hostalric. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:170834
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;15;138;147;3;2871;3177
Homes;9;69;60;3;1449;1590
Dones;3;69;87;3;1422;1587
Estrangera;3;18;12;0;453;486
Homes;0;9;9;0;243;264
Dones;0;12;6;0;207;222
Total;15;159;159;9;3321;3663
Homes;9;81;66;3;1692;1854
Dones;6;78;90;3;1632;1806

