﻿Espècies arbòries forestals
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080462
;1999
   Total;
 total;
 explot.;6
 ha;66
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;5
 ha;62
     Frondoses;
 total;
 explot.;2
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;9
       Resinoses;
 total;
 explot.;2
 ha;17
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;17
         Mixtes;
 total;
 explot.;3
 ha;40
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;2
 ha;36

