﻿Població. Per sexe i estat civil (agregat)
Subirats
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082732&lang=en
;2011
Solters;
homes;738
dones;565
total;1303
Casats;
homes;707
dones;677
total;1384
Alguna vegada casats;
homes;84
dones;180
total;264
Total;
homes;1529
dones;1423
total;2952

