﻿Población. Por año de llegada al municipio y sexo
Agullana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:170010&lang=es
;Hombres;Mujeres;Total
2020;45;27;69
2019;42;36;78
2018;24;18;42
2017;15;18;33
2016;12;12;21
2011-2015;63;57;120
2001-2010;63;72;135
1991-2000;30;33;63
1981-1990;12;21;33
Antes de 1981;33;39;72
Siempre ha vivido;108;114;219
Total;447;444;888

