﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=com:16
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;455;455;445;450;445;450;445;440;450;460;465;465;470;480;480;485;490;485;480;475;465;475;485;475;480;480;465;460;470;475
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;2685;2665;2665;2680;2670;2660;2660;2695;2700;2695;2685;2660;2650;2650;2640;2645;2655;2635;2650;2660;2635;2655;2640;2625;2640;2630;2615;2605;2620;2605
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;10;10;10;10;10;5;10;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;80;80;80;75;75;75;75;75;80;80;80;80;75;75;80;75;80;85;80;80;80;85;80;80;80;80;80;85;85
F Construcció;630;615;630;620;630;625;610;610;605;615;620;650;655;650;660;655;645;635;625;635;620;615;615;630;620;620;615;610;600;590
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1045;1020;1035;1020;1025;1025;1040;1035;1035;1025;1045;1065;1055;1025;1020;1015;1000;995;1010;1005;995;1015;1030;1030;1020;1005;1015;1010;1005;1010
H Transport i emmagatzematge;280;300;290;290;285;285;290;290;285;290;275;280;265;285;290;285;280;280;280;290;290;285;270;265;265;280;280;275;280;285
I Hostaleria;710;680;665;655;595;575;590;595;620;640;665;710;675;660;765;620;590;570;580;575;620;615;655;675;630;605;655;570;525;505
J Informació i comunicacions;125;125;135;135;125;120;125;125;120;120;110;120;115;110;110;110;110;120;115;115;120;115;110;115;110;115;120;115;120;115
K Activitats financeres i d'assegurances;85;80;85;85;85;85;85;85;85;85;85;85;85;80;85;85;85;85;85;85;85;85;85;85;85;85;85;85;85;85
L Activitats immobiliàries;25;25;25;25;25;25;30;30;30;30;30;25;25;25;25;25;25;20;20;20;20;20;20;20;20;25;25;25;20;20
M Activitats professionals, científiques i tècniques;325;320;320;320;310;310;320;320;320;325;320;325;320;325;335;320;320;325;325;330;325;320;315;320;315;320;310;305;305;300
N Activitats administratives i serveis auxiliars;675;650;650;690;710;705;550;695;645;660;685;720;670;695;705;670;655;685;550;710;670;665;730;705;645;645;620;640;645;665
O Administració pública, Defensa i Seguretat Social obligatòria;815;795;790;795;785;775;800;780;780;770;960;980;970;985;1005;1005;995;990;1005;990;975;955;950;1005;980;975;960;960;965;980
P Educació;580;600;605;590;585;570;575;580;580;555;280;335;345;370;380;375;355;345;350;355;355;335;225;310;325;370;370;370;360;355
Q Activitats sanitàries i de serveis socials;640;625;625;620;605;615;645;620;610;625;620;635;615;615;620;620;615;605;630;625;615;615;620;635;610;610;615;610;600;610
R Activitats artístiques, recreatives i d'entreteniment;175;145;150;155;155;150;150;145;150;140;145;160;175;145;145;145;140;140;145;135;140;140;150;175;170;145;140;130;125;130
S Altres serveis;175;185;185;185;180;180;185;180;180;170;165;165;175;180;180;180;175;175;180;180;195;190;185;195;190;195;195;195;195;195
T Activitats llars;65;70;70;70;70;70;65;65;65;65;65;70;70;70;65;65;65;60;65;70;65;65;65;70;70;65;65;65;70;80
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;0;5;5;5;5;5;5;5;5;5;5;5;0;0;5;5;5;5;5;5
Total;9590;9455;9460;9480;9380;9310;9250;9370;9355;9370;9315;9540;9440;9445;9605;9400;9295;9265;9200;9355;9295;9275;9255;9435;9280;9265;9250;9130;9100;9100

