﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellar del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080517&lang=en
;Espanyola;Estrangera;Total
05/2024;11365;550;11915
04/2024;11400;535;11935
03/2024;11405;550;11955
02/2024;11355;560;11910
01/2024;11310;545;11855
12/2023;11305;545;11850
11/2023;11360;555;11920
10/2023;11250;540;11790
09/2023;11225;545;11765
08/2023;10970;540;11510
07/2023;11085;535;11625
06/2023;11180;540;11725
05/2023;11230;525;11750
04/2023;11250;525;11775
03/2023;11190;505;11695
02/2023;11125;500;11625
01/2023;11080;495;11575
12/2022;11105;500;11605
11/2022;11160;510;11670
10/2022;11135;505;11640
09/2022;11060;505;11570
08/2022;10860;490;11350
07/2022;11020;490;11510
06/2022;10970;485;11455
05/2022;11045;490;11535
04/2022;11025;490;11515
03/2022;10950;480;11430
02/2022;10940;485;11430
01/2022;10885;485;11370
12/2021;10894;485;11379
11/2021;10920;496;11416
10/2021;10864;487;11351
09/2021;10728;482;11210
08/2021;10495;481;10976
07/2021;10720;488;11208
06/2021;10737;471;11208
05/2021;10673;474;11147
04/2021;10643;469;11112
03/2021;10602;461;11063
02/2021;10609;458;11067
01/2021;10593;454;11047
12/2020;10549;456;11005
11/2020;10555;467;11022
10/2020;10572;463;11035
09/2020;10407;465;10872
08/2020;10161;465;10626
07/2020;10191;460;10651
06/2020;10234;454;10688
05/2020;10261;440;10701
03/2020;10310;439;10749
12/2019;10458;472;10930
09/2019;10362;455;10817
06/2019;10410;443;10853
03/2019;10405;449;10854
12/2018;10305;425;10730
09/2018;10274;435;10709
06/2018;10312;404;10716
03/2018;10278;395;10673
12/2017;10094;415;10509
09/2017;9910;408;10318
06/2017;9911;403;10314
03/2017;9837;385;10222
12/2016;9760;363;10123
09/2016;9609;342;9951
06/2016;9602;368;9970
03/2016;9486;343;9829
12/2015;9410;329;9739
09/2015;9213;320;9533
06/2015;9250;323;9573
03/2015;9167;303;9470
12/2014;9021;288;9309
09/2014;8914;302;9216
06/2014;8857;302;9159
03/2014;8791;313;9104
12/2013;8772;330;9102
09/2013;8673;340;9013
06/2013;8748;355;9103
03/2013;8730;342;9072
12/2012;8742;359;9101
09/2012;8935;366;9301
06/2012;9065;365;9430
03/2012;9048;365;9413

