﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170280
;2009
      Total;
 explot.;63
 jornades;13554
 UTA;55
     Mà d'obra familiar;
 total;
  explot.;55
 nombre persones;128
  jornades;10506
  UTA;43
 titular;
 nombre persones;55
  jornades;6085
  UTA;24
 altres familiars;
  explot.;50
 nombre persones;73
  jornades;4421
  UTA;19
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;3012
  UTA;12
 fixa;
  explot.;12
 nombre persones;20
  jornades;2758
  UTA;11
 eventual;
  explot.;6
  jornades;254
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;36
 UTA;0

