﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Feliu de Pallerols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:171616&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;24;38;12;102
2021;26;25;25;6;82
2020;25;18;32;4;79
2019;38;24;24;3;89
2018;42;30;22;7;101
2017;25;12;21;2;60
2016;20;14;17;13;64
2015;20;19;20;5;64
2014;27;12;22;9;70
2013;23;15;13;3;54
2012;17;18;15;6;56
2011;25;11;24;3;63
2010;15;13;15;5;48
2009;16;10;8;5;39
2008;16;8;23;10;57
2007;23;14;20;5;62
2006;22;7;18;6;53
2005;27;14;32;3;76
2004;11;6;7;5;29
2003;9;7;14;2;32
2002;9;10;28;0;47
2001;17;6;12;1;36
2000;5;4;16;1;26
1999;13;5;11;2;31
1998;11;5;12;0;28
1997;6;9;17;0;32
1995;6;3;7;0;16
1994;6;9;12;0;27
1993;17;3;7;0;27
1992;3;8;17;0;28
1990;5;17;7;1;30
1989;0;8;3;1;12
1988;2;5;6;3;16

