﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Miravet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430846&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;204861;1035;779;872;1140
2022;204523;1012;779;853;1131
2021;186044;873;681;744;982
2020;181364;864;649;735;955
2019;177637;862;643;731;965
2018;174478;847;623;701;957
2017;166615;813;605;679;892
2016;164833;796;604;664;890
2014;157640;784;600;654;880
2013;151931;775;599;646;851
2012;147057;754;587;625;796
2011;146467;714;581;613;754

