﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Baix Camp. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:08&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;15469;43686;28417;42512;130084
Hombres;6158;22723;14786;19796;63463
Mujeres;9311;20963;13631;22716;66621
Extranjero;8318;9737;10241;7760;36056
Hombres;3807;5671;4861;3415;17754
Mujeres;4511;4066;5380;4345;18302
Total;23787;53423;38658;50272;166140
Hombres;9965;28394;19647;23211;81217
Mujeres;13822;25029;19011;27061;84923

