﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Llagosta, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:081056&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;14;11;25;0;0;0;0;0;0;14;11;25
De 5 a 9 anys;11;1;12;0;0;0;11;9;20;2;0;2;0;0;0;24;10;34
De 10 a 14 anys;16;23;39;0;0;0;4;8;12;2;0;2;0;0;0;22;31;53
De 15 a 19 anys;20;14;34;1;1;2;5;3;8;5;4;9;0;0;0;31;22;53
De 20 a 24 anys;1;5;6;0;0;0;3;6;9;6;5;11;0;0;0;10;16;26
De 25 a 29 anys;0;3;3;0;0;0;5;2;7;5;0;5;0;0;0;10;5;15
De 30 a 34 anys;8;4;12;1;0;1;3;2;5;9;1;10;0;0;0;21;7;28
De 35 a 39 anys;1;3;4;0;0;0;0;2;2;1;4;5;0;0;0;2;9;11
De 40 a 44 anys;5;2;7;0;0;0;5;5;10;6;1;7;0;0;0;16;8;24
De 45 a 49 anys;2;5;7;0;0;0;1;2;3;7;3;10;0;0;0;10;10;20
De 50 a 54 anys;1;4;5;0;0;0;2;4;6;11;4;15;0;0;0;14;12;26
De 55 a 59 anys;0;2;2;0;0;0;4;1;5;8;3;11;0;0;0;12;6;18
De 60 a 64 anys;0;1;1;1;0;1;2;2;4;2;1;3;0;0;0;5;4;9
De 65 a 69 anys;0;2;2;1;0;1;1;2;3;4;0;4;0;0;0;6;4;10
De 70 a 74 anys;0;0;0;2;1;3;0;0;0;2;2;4;0;0;0;4;3;7
De 75 a 79 anys;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2
De 80 a 84 anys;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;1;2;3
De 85 anys i més;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
Total;67;70;137;8;5;13;60;59;119;70;29;99;0;0;0;205;163;368

