﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Castellfollit del Boix. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080594
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;2;2;4;6;9;15;6;9;15
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;22;0;0;0;0;0;0;11;11;22;11;11;22
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;18;27;0;0;0;1;0;1;10;18;28;10;18;28
De 15 a 19 anys;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;6;11;17;0;0;0;1;0;1;7;11;18;8;13;21
De 20 a 24 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;7;7;14
De 25 a 29 anys;8;6;14;0;0;0;0;2;2;8;8;16;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;0;1;1;1;4;5;9;12;21
De 30 a 34 anys;9;11;20;0;0;0;0;0;0;9;11;20;0;0;0;0;0;0;2;0;2;0;1;1;0;3;3;2;0;2;4;4;8;13;15;28
De 35 a 39 anys;20;17;37;0;0;0;0;0;0;20;17;37;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;21;20;41
De 40 a 44 anys;19;9;28;0;0;0;1;3;4;20;12;32;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;21;15;36
De 45 a 49 anys;11;8;19;0;0;0;0;1;1;11;9;20;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;1;1;1;2;3;12;11;23
De 50 a 54 anys;9;1;10;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10
De 55 a 59 anys;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;1;1;2;0;0;0;0;0;0;0;4;4;1;0;1;2;5;7;8;10;18
De 60 a 64 anys;3;0;3;0;0;0;0;1;1;3;1;4;0;0;0;2;3;5;1;1;2;0;0;0;0;2;2;0;1;1;3;7;10;6;8;14
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;45;87;0;0;0;0;0;0;0;3;3;1;1;2;43;49;92;43;49;92
Total;91;63;154;0;0;0;1;7;8;92;70;162;0;0;0;45;49;94;4;1;5;33;52;85;0;21;21;10;6;16;92;129;221;184;199;383

