﻿Población ocupada. Por grandes grupos de ocupación
Constantí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430477&lang=es
;2021
Directores y gerentes;51
Profesionales científicos e intelectuales;210
Técnicos y profesionales de apoyo;240
Empleados oficina, contables y administrativos;186
Trabajadores restauración, personales y vendedores;528
Trabajadores act. agrícolas, ganaderas y pesqueras;15
Artesanos, trabajadores indústrias y construcción;360
Operadores instalaciones y maquinaria, y montadores;294
Ocupaciones elementales;417
Ocupaciones militares;..
No consta;75
Total;2379

