﻿Coneixement del català dels ocupats per professió (CCO94)
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430206
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;47;46;39;40;29;1
Científics i intel·lectuals;77;77;75;75;70;0
Tècnics i prof. de suport;97;96;88;89;74;1
Empleats administratius;52;51;47;48;40;1
Serveis i venedors;81;78;72;72;56;3
Act. agràries i pesqueres;24;19;19;19;13;5
Indústria i construcció;137;127;108;114;81;10
Instal. ,maquinària, muntadors;199;189;144;151;117;10
Treballadors no qualificats;70;60;52;53;36;10
Forces armades;0;0;0;0;0;0
Total;784;743;644;661;516;41

