﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Seròs. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:252043&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;220;374;240;307;1141
Hombres;98;210;149;136;593
Mujeres;122;164;91;171;548
Extranjero;198;192;38;11;439
Hombres;117;128;18;5;268
Mujeres;81;64;20;6;171
Total;418;566;278;318;1580
Hombres;215;338;167;141;861
Mujeres;203;228;111;177;719

